﻿504 Märjamaa vald
Sooline ja vanuseline koosseis seisuga 01.01.2015
Kõik isikud, kelle seisund registris on OOTEL ja REGISTRIS


;1168 Alaküla;;;1219 Altküla;;;1324 Aravere küla;;;1375 Aruküla;;;1725 Haimre küla;;;1834 Hiietse küla;;;2081 Inda küla;;;2147 Jaaniveski küla;;;2254 Jõeääre küla;;;2504 Kaguvere küla;;;2668 Kangru küla;;;2824 Kasti küla;;;2980 Keskküla;;;3037 Kiilaspere küla;;;3080 Kilgi küla;;;3146 Kirna küla;;;3267 Kohatu küla;;;3272 Kohtru küla;;;3365 Koluta küla;;;3380 Konuvere küla;;;3627 Kunsu küla;;;3813 Kõrtsuotsa küla;;;3844 Käbiküla;;;3908 Käriselja küla;;;4143 Laukna küla;;;4200 Leevre küla;;;4302 Lestima küla;;;4479 Lokuta küla;;;4503 Loodna küla;;;4554 Luiste küla;;;4683 Lümandu küla;;;4915 Metsaääre küla;;;4919 Metsküla;;;4967 Moka küla;;;504 Märjamaa vald;;;5133 Mõisamaa küla;;;5162 Mõraste küla;;;5246 Mäliste küla;;;5262 Männiku küla;;;5280 Märjamaa alev;;;5348 Naistevalla küla;;;5351 Napanurga küla;;;5469 Nurme küla;;;5482 Nurtu-Nõlva küla;;;5517 Nõmmeotsa küla;;;5561 Nääri küla;;;5631 Ohukotsu küla;;;5655 Ojaäärse küla;;;5711 Orgita küla;;;5779 Paaduotsa küla;;;5826 Paeküla;;;5875 Paisumaa küla;;;5878 Pajaka küla;;;6438 Purga küla;;;6523 Põlli küla;;;6624 Päädeva küla;;;6800 Rangu küla;;;6832 Rassiotsa küla;;;7003 Ringuta küla;;;7015 Risu-Suurküla;;;7132 Russalu küla;;;7622 Sipa küla;;;7725 Sooniste küla;;;7740 Soosalu küla;;;7792 Sulu küla;;;7853 Suurküla;;;7890 Sõmeru küla;;;7909 Sõtke küla;;;8182 Teenuse küla;;;8232 Maidla küla;;;8283 Tolli küla;;;8717 Urevere küla;;;8882 Vaimõisa küla;;;8939 Valgu küla;;;8997 Vana-Nurtu küla;;;9016 Vanamõisa küla;;;9063 Varbola küla;;;9187 Velisemõisa küla;;;9189 Velise küla;;;9190 Velise-Nõlva küla;;;9228 Veski küla;;;9359 Vilta küla;;;9493 Võeva küla;;;9829 Ülejõe küla;;;Kokku vallas 
Sünniaasta;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K
1994;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;2;2;2;2;4;0;0;0;0;0;0;0;0;0;18;15;33;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;5;2;7;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;2;1;3;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;4;3;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;2;0;2;2;2;4;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58;37;95
1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;22;28;50;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;3;1;4;0;1;1;1;0;1;2;1;3;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;50;44;94
1992;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;29;17;46;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;3;0;3;3;1;4;1;0;1;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;57;45;102
1991;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;3;2;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;26;11;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;2;6;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;1;1;2;1;1;2;0;0;0;1;0;1;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;57;36;93
1990;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;26;21;47;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;1;7;1;0;1;0;0;0;0;1;1;1;0;1;0;1;1;1;0;1;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;7;0;7;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;3;1;4;2;0;2;0;0;0;1;0;1;0;1;1;3;1;4;1;1;2;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;68;43;111
1989;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;16;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;5;9;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;7;3;10;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;45;99
1988;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;4;5;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;20;15;35;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;47;45;92
1987;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;20;6;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;25;73
1986;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;3;6;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;23;17;40;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;32;87
1985;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;2;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;1;2;1;1;2;0;0;0;1;0;1;10;17;27;1;0;1;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;1;1;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;2;0;2;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;52;39;91
1984;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;14;16;30;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;1;1;0;0;0;1;0;1;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4;1;1;2;0;1;1;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;39;78
1983;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;0;2;2;1;0;1;0;0;0;0;0;0;14;18;32;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;2;0;2;0;1;1;0;0;0;1;2;3;1;1;2;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;45;39;84
1982;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;10;29;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;4;1;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;20;68
1981;0;1;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;1;1;0;0;0;0;0;0;15;20;35;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;1;0;1;0;1;1;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;32;43;75
1980;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;0;1;0;0;0;1;0;1;11;13;24;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;4;2;6;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;36;34;70
1979;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;1;1;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;1;0;1;21;13;34;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;1;1;0;0;0;0;1;1;1;1;2;0;0;0;2;0;2;5;2;7;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;48;35;83
1978;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;0;2;2;1;0;1;0;0;0;0;0;0;21;21;42;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;1;1;2;0;2;2;1;0;1;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;43;86
1977;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;17;16;33;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;3;0;3;2;1;3;0;0;0;0;0;0;1;0;1;1;1;2;1;1;2;0;0;0;4;0;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;41;88
1976;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;18;20;38;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;7;3;10;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;1;1;2;4;1;5;0;0;0;0;0;0;5;4;9;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;60;47;107
1975;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;20;20;40;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;2;1;3;1;0;1;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;35;82
1974;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;4;0;4;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;14;19;33;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;36;76
1973;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;20;17;37;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;6;4;10;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;1;0;1;0;0;0;0;0;0;0;1;1;1;0;1;3;0;3;1;2;3;0;0;0;0;1;1;1;1;2;2;2;4;1;1;2;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;57;42;99
1972;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;17;17;34;0;1;1;1;0;1;1;0;1;0;1;1;0;0;0;0;1;1;2;0;2;1;0;1;4;3;7;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;1;0;1;0;1;1;0;2;2;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;51;41;92
